TLD,Usage,Register Price,Renew Price,Transfer Price,Privacy,Renew Grace Period,Delete Grace Period,Restore Price,IDN,Restrictions
.com,General Websites,$10.45,$10.45,$10.45,Yes,30,5,$89.99,Yes,--
.xyz,General Websites,$1.99,$11.99,$11.99,Yes,30,4,$89.99,Yes,--
.org,General Websites,$6.88,$10.75,$10.75,Yes,30,5,$70.99,Yes,--
.co,General Websites,$9.99,$25.50,$25.50,Yes,30,5,$99.99,Yes,--
.io,Technology Websites,$37.50,$40.50,$40.50,Yes,30,5,$199.99,Yes,--
.net,General Websites,$12.75,$12.75,$12.75,Yes,30,5,$89.99,Yes,--
.me,Personal Websites & Blogs,$7.99,$15.75,$15.75,Yes,30,5,$99.99,Yes,--
.shop,Shop Websites,$1.49,$28.99,$28.99,Yes,30,4,$199.99,Yes,--
.online,General Websites,$2.99,$28.99,$28.99,Yes,30,4,$99.99,Yes,--
.live,Live Websites,$3.85,$23.50,$23.50,Yes,30,5,$99.99,Yes,--
.biz,Business Websites,$1.99,$16.50,$16.50,Yes,30,5,$89.99,Yes,--
.us,US Websites,$2.79,$7.50,$7.50,No,30,5,$89.99,No,US Presence
.bond,Financial Websites,$2.29,$10.50,$10.50,Yes,30,4,$1500.00,No,--
.info,Informational Websites,$3.85,$19.50,$19.50,Yes,30,5,$69.99,Yes,--
.club,Groups & Organizations,$4.49,$13.50,$13.50,Yes,30,5,$89.99,Yes,--
.design,Design Websites,$9.99,$44.50,$44.50,Yes,30,5,$199.99,Yes,--
.art,Art Websites,$3.99,$22.50,$22.50,Yes,30,4,$99.99,Yes,--
.site,General Websites,$3.49,$28.50,$28.50,Yes,30,4,$149.99,Yes,--
.store,Store & Business Websites,$2.99,$47.99,$47.99,Yes,30,4,$199.99,Yes,--
.homes,Housing Websites,$1.99,$13.25,$13.25,Yes,30,4,$199.99,No,--
.space,Personal & Space Websites,$2.99,$23.50,$23.50,Yes,30,4,$89.99,Yes,--
.sbs,Social Websites,$1.29,$10.50,$10.50,Yes,30,4,$199.99,No,--
.icu,Social Websites,$2.29,$10.50,$10.50,Yes,30,4,$149.99,No,--
.click,General Use,$1.99,$10.50,$10.50,Yes,30,5,$89.99,Yes,--
.property,Real Estate & Property Websites,$55.99,$118.99,$118.99,Yes,30,5,$249.99,Yes,--
.beauty,Beauty Websites,$1.99,$13.50,$13.50,Yes,30,4,$99.99,Yes,--
.digital,General Websites,$3.85,$30.50,$30.50,Yes,30,5,$99.99,Yes,--
.cc,Alternative to .COM,$3.99,$9.75,$9.75,Yes,30,5,$89.99,Yes,--
.in,Indian Websites,$5.99,$6.25,$6.25,No,40,5,$70.99,No,--
.co.uk,United Kingdom Websites,$6.75,$6.75,--,Yes,85,5,--,No,--
.life,General Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.today,News Websites,$3.85,$20.50,$20.50,Yes,30,5,$99.99,Yes,--
.tech,Technology Websites,$6.99,$44.50,$44.50,Yes,30,4,$149.99,Yes,--
.eu,European Websites,$2.99,$5.75,$5.75,No,0,0,$29.99,Yes,EU Presence
.pro,Professional Websites,$3.85,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.fun,Fun Websites,$3.99,$28.50,$28.50,Yes,30,4,$99.99,Yes,--
.moe,Japanese Fan Websites,$14.99,$14.99,$14.99,Yes,30,5,$89.99,Yes,--
.global,General Websites,$62.50,$62.50,$62.50,Yes,30,5,$199.00,Yes,--
.top,Top Websites,$1.99,$4.99,$4.99,Yes,30,3,$228.75,Yes,--
.la,Los Angeles Websites,$28.99,$28.99,$59.99,Yes,28,0,$99.99,Yes,--
.im,Personal & Real Estate Websites,$7.99,$9.50,$9.50,No,15,4~5,--,No,--
.gdn,Global Domain Names,$10.99,$10.99,$10.99,Yes,10,4,$99.99,Yes,--
.mx,Mexican Websites,$37.99,$37.99,$37.99,Yes,30,5,$99.99,No,--
.tv,Digital Media & Online Video,$26.50,$26.50,$26.50,Yes,30,5,$99.99,Yes,--
.mobi,Mobile Websites,$4.85,$24.50,$24.50,Yes,30,5,$74.99,Yes,--
.tel,Contact Information Only,$9.99,$9.99,$9.99,Yes,30,5,$71.99,Yes,--
.cam,Camera Based Websites,$1.99,$18.99,$18.99,Yes,30,4,$99.99,Yes,--
.one,General Websites,$13.99,$14.50,$14.50,Yes,30,5,$99.99,No,--
.cn,Chinese Websites,$5.75,$5.75,$5.75,No,38,5,$99.99,Yes,--
.blog,Blogs,$3.99,$23.99,$23.99,Yes,30,4,$99.99,Yes,--
.monster,Monster Websites,$1.99,$13.50,$13.50,Yes,30,4,$99.99,No,--
.asia,Asia Region Websites,$2.49,$11.25,$11.25,Yes,30,5,$72.99,Yes,--
.vip,VIP Websites,$4.49,$5.99,$5.99,Yes,30,5,$99.99,Yes,--
.ws,WebSites & WorldSites,$6.50,$22.50,$22.50,Yes,30,5,$76.99,Yes,--
.link,Networking & Generic Use,$8.99,$9.25,$9.25,Yes,30,5,$89.99,Yes,--
.games,Game Websites,$22.50,$22.50,$22.50,Yes,30,5,$99.99,Yes,--
.닷컴,General Websites,$12.25,$12.25,$12.25,Yes,30,5,$99.99,Yes,--
