TLD,Usage,Register Price,Renew Price,Transfer Price,Privacy,Renew Grace Period,Delete Grace Period,Restore Price,IDN,Restrictions
.com,General Websites,$11.99,$11.99,$11.99,Yes,30,5,$89.99,Yes,--
.xyz,General Websites,$1.99,$12.99,$12.99,Yes,30,4,$89.99,Yes,--
.org,General Websites,$6.99,$10.99,$10.99,Yes,30,5,$70.99,Yes,--
.co,General Websites,$9.99,$25.99,$25.99,Yes,30,5,$99.99,Yes,--
.io,Technology Websites,$37.99,$40.99,$40.99,Yes,30,5,$199.99,Yes,--
.net,General Websites,$12.99,$12.99,$12.99,Yes,30,5,$89.99,Yes,--
.me,Personal Websites & Blogs,$7.99,$15.99,$15.99,Yes,30,5,$99.99,Yes,--
.shop,Shop Websites,$1.49,$29.99,$29.99,Yes,30,4,$199.99,Yes,--
.online,General Websites,$2.99,$29.99,$29.99,Yes,30,4,$99.99,Yes,--
.live,Live Websites,$3.85,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.biz,Business Websites,$1.99,$16.99,$16.99,Yes,30,5,$89.99,Yes,--
.us,US Websites,$2.79,$7.99,$7.99,No,30,5,$89.99,No,US Presence
.bond,Financial Websites,$2.29,$10.99,$10.99,Yes,30,4,$1500.00,No,--
.info,Informational Websites,$3.85,$19.99,$19.99,Yes,30,5,$69.99,Yes,--
.club,Groups & Organizations,$4.49,$13.99,$13.99,Yes,30,5,$89.99,Yes,--
.design,Design Websites,$9.99,$44.99,$44.99,Yes,30,5,$199.99,Yes,--
.art,Art Websites,$3.99,$22.99,$22.99,Yes,30,4,$99.99,Yes,--
.site,General Websites,$3.49,$28.99,$28.99,Yes,30,4,$149.99,Yes,--
.store,Store & Business Websites,$2.99,$49.99,$49.99,Yes,30,4,$199.99,Yes,--
.homes,Housing Websites,$1.99,$13.99,$13.99,Yes,30,4,$199.99,No,--
.space,Personal & Space Websites,$2.99,$23.99,$23.99,Yes,30,4,$89.99,Yes,--
.sbs,Social Websites,$1.29,$10.99,$10.99,Yes,30,4,$199.99,No,--
.icu,Social Websites,$2.29,$10.99,$10.99,Yes,30,4,$149.99,No,--
.click,General Use,$1.99,$10.99,$10.99,Yes,30,5,$89.99,Yes,--
.property,Real Estate & Property Websites,$55.99,$119.99,$119.99,Yes,30,5,$249.99,Yes,--
.beauty,Beauty Websites,$1.99,$13.99,$13.99,Yes,30,4,$99.99,Yes,--
.digital,General Websites,$3.85,$30.99,$30.99,Yes,30,5,$99.99,Yes,--
.cc,Alternative to .COM,$3.99,$9.99,$9.99,Yes,30,5,$89.99,Yes,--
.in,Indian Websites,$5.99,$6.99,$6.99,No,40,5,$70.99,No,--
.co.uk,United Kingdom Websites,$6.99,$6.99,--,Yes,85,5,--,No,--
.life,General Websites,$28.99,$28.99,$28.99,Yes,30,5,$99.99,Yes,--
.today,News Websites,$3.85,$20.99,$20.99,Yes,30,5,$99.99,Yes,--
.tech,Technology Websites,$6.99,$44.99,$44.99,Yes,30,4,$149.99,Yes,--
.eu,European Websites,$2.99,$5.99,$5.99,No,0,0,$29.99,Yes,EU Presence
.pro,Professional Websites,$3.85,$19.99,$19.99,Yes,30,5,$99.99,Yes,--
.fun,Fun Websites,$3.99,$28.99,$28.99,Yes,30,4,$99.99,Yes,--
.moe,Japanese Fan Websites,$16.99,$16.99,$16.99,Yes,30,5,$89.99,Yes,--
.global,General Websites,$62.99,$62.99,$62.99,Yes,30,5,$199.00,Yes,--
.top,Top Websites,$1.99,$4.99,$4.99,Yes,30,3,$228.75,Yes,--
.la,Los Angeles Websites,$29.99,$29.99,$59.99,Yes,28,0,$99.99,Yes,--
.im,Personal & Real Estate Websites,$7.99,$9.99,$9.99,No,15,4~5,--,No,--
.gdn,Global Domain Names,$11.99,$11.99,$11.99,Yes,10,4,$99.99,Yes,--
.mx,Mexican Websites,$38.99,$38.99,$38.99,Yes,30,5,$99.99,No,--
.tv,Digital Media & Online Video,$26.95,$26.99,$26.99,Yes,30,5,$99.99,Yes,--
.mobi,Mobile Websites,$4.85,$24.99,$24.99,Yes,30,5,$74.99,Yes,--
.tel,Contact Information Only,$10.99,$10.99,$10.99,Yes,30,5,$71.99,Yes,--
.cam,Camera Based Websites,$1.99,$19.99,$19.99,Yes,30,4,$99.99,Yes,--
.one,General Websites,$13.99,$14.99,$14.99,Yes,30,5,$99.99,No,--
.cn,Chinese Websites,$5.99,$5.99,$5.99,No,38,5,$99.99,Yes,--
.blog,Blogs,$3.99,$25.99,$25.99,Yes,30,4,$99.99,Yes,--
.monster,Monster Websites,$1.99,$13.99,$13.99,Yes,30,4,$99.99,No,--
.asia,Asia Region Websites,$2.49,$11.25,$11.25,Yes,30,5,$72.99,Yes,--
.vip,VIP Websites,$4.49,$6.99,$6.99,Yes,30,5,$99.99,Yes,--
.ws,WebSites & WorldSites,$6.99,$22.99,$22.99,Yes,30,5,$76.99,Yes,--
.link,Networking & Generic Use,$8.99,$9.99,$9.99,Yes,30,5,$89.99,Yes,--
.games,Game Websites,$22.99,$22.99,$22.99,Yes,30,5,$99.99,Yes,--
.닷컴,General Websites,$12.99,$12.99,$12.99,Yes,30,5,$99.99,Yes,--
.work,Employment Websites,$8.88,$9.99,$9.99,Yes,30,5,$99.99,Yes,--
.lat,Latino/Latin American Websites,$1.99,$24.99,$24.99,Yes,30,4,$149.99,No,--
.닷넷,General Websites,$12.99,$12.99,$12.99,Yes,30,5,$99.99,Yes,--
.コム,General Websites,$12.99,$12.99,$12.99,Yes,30,5,$99.99,Yes,--
